

William Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024393
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pike
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1772
Register	Burials 1769 - 1774, Page 106, Entry 34
Source	LDS Film 1656377
Parent	Wm. Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024393&Relationship=1stParent



