

David Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239342
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Stephens
Parent's Occupation (As Documented)	Bleacher
Parent's Occupation (Standardised)	Bleacher
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 332, Entry 2650
Source	LDS Film 93887
Parent	Edward Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239342&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239342&Relationship=2ndParent



