

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420748
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1782
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	13 Feb 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 11
Source	LDS Film 1468979
Parent Of	Thomas Wilding Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420748&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420748&Relationship=2ndParent



