

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Hay Market
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 984
Source	LDS Film 1068890
Married To	Frances Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062479&Relationship=Deceased



