

Mary Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044836
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazackerley Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Apr 1792
Date Of Death	13 Apr 1792
Register	Burials 1769 - 1800, Page 31, Entry 1
Source	LDS Film 1656373
Parent	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044836&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044836&Relationship=2ndParent



