

Frederick George Andrew Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295891
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	George Andrew
Surname	Murphy
Parent's Occupation (As Documented)	Quarter Master Sergeant 52 Regiment
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Jul 1850
Baptising Minister	Fred. E. Williams Curate
Register	Baptisms 1814 - 1866, Page 177, Entry 1411
Source	LDS Film 2147913
Parent	Stephen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295891&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295891&Relationship=2ndParent



