

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Vernon St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jan 1800
Occupation (As Documented)	Wire worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Register	Burials 1795 - 1804, Page 80, Entry 3
Source	LDS Film 93873
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050532&Relationship=Deceased



