

Mary Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084904
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mort
Spouse's Occupation (As Documented)	Coach Driver
Spouse's Occupation (Standardised)	Coach Driver
Gender	Female
Abode	Hackins Hey
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 912
Source	LDS Film 1068890
Parent Of	John Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084904&Relationship=Baptised
Married To	Arnold Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084904&Relationship=1stParent



