

Catherine Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230390
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Ann
Surname	Williams
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Albert St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 41, Entry 328
Source	LDS Film 93886
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230390&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230390&Relationship=2ndParent



