

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Black Diamond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 181, Entry 1446
Source	LDS Film 93885
Parent	Robert Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188813&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188813&Relationship=2ndParent



