

Elizabeth Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022743
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Houghton
Spouse's Occupation (As Documented)	Hair-dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Carpenter's Row
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1783
Date Of Child's Birth	14 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 403
Source	LDS Film 93833
Parent Of	Alice Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022743&Relationship=Baptised
Married To	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022743&Relationship=1stParent



