

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Abode	Everton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Apr 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Nov 1827
Register	Baptisms 1813 - 1835, Page 128, Entry 1023
Source	LDS Film 1647560
Parent Of	Elizabeth Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285323&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285323&Relationship=2ndParent



