

Andrew Dollison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052246
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dollison
Gender	Male
Abode	Thomas St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	3 Dec 1802
Register	Burials 1802 - 1803, Page 38, Entry 254
Source	LDS Film 93833
Parent Of	Henry Dollison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052246&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052246&Relationship=2ndParent



