

Burton Merrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121685
First Name (With Contractions)	Burton
First Name (Without Contractions)	Burton
Surname	Merrill
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1845
Witnesses	Burton Merrill; Elizabeth Wilson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 249, Entry 498
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121685&Relationship=Groom
Witnessed Marriage Of	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121685&Relationship=Bride



