

Henry Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297380
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Theakstone
Gender	Male
Abode	Linacre
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Aug 1853
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1835 - 1866, Page 208, Entry 8
Source	LDS Film 1647560
Parent Of	Marmaduke Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297380&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297380&Relationship=2ndParent



