

John S Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	S
Surname	Lord
Gender	Male
Abode	Oakes Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jul 1831
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Small Pox
Burying Minister	Moses Fisher
Grave	7351
Register	Burials 1830 - 1831, Page 60, Entry 4389
Source	LDS Film 560881
Parent	Willim. Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104681&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104681&Relationship=2ndParent



