

Allan McRae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136471
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	McRae
Gender	Male
Abode	Webster St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 143, Entry 1141
Source	LDS Film 93878
Parent	John McRae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136471&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136471&Relationship=2ndParent



