

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Parent's Occupation (As Documented)	Basket maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Bensons Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 191, Entry 1527
Source	LDS Film 1656378
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085929&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085929&Relationship=2ndParent



