

Martha Shimins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053916
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Shimins
Married Surname	Crossland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1820
Status	Widow
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 293, Entry 877
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053916&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053916&Relationship=Witness_2
Married To	Robert Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053916&Relationship=Groom



