

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	18 Netherfield Road North
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	21 Jan 1855
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 26, Entry 205
Source	LDS Film 1656019
Parent	Charles Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298613&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298613&Relationship=2ndParent



