

Agnes Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093878
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Smith
Former/Maiden/Other Surname 1	Kendal
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Aug 1791
Date Of Child's Death	5 Aug 1791
Register	Burials 1790 - 1812, Page 4, Entry 13
Source	LDS Film 1647560
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093878&Relationship=Deceased
Married To	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093878&Relationship=1stParent



