

Samuel Hoof	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014633
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hoof
Gender	Male
Abode	Sparling Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1776
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	10 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 146
Source	LDS Film 93833
Parent Of	Mary Hoof	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014633&Relationship=Baptised



