

James Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107893
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bennett
Gender	Male
Abode	Old Milk St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Feb 1833
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 89, Entry 6435
Source	LDS Film 560881
Parent Of	James Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107893&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107893&Relationship=2ndParent



