

William Wall Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wall
Surname	Bamford
Gender	Male
Abode	Childwall St Low Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1844 -1846, Page 20, Entry 153
Source	LDS Film 93884
Parent Of	William John Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183692&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183692&Relationship=2ndParent



