

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Park Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1851
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 7, Entry 50
Source	LDS Film 2147909
Parent Of	Harriett Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433992&Relationship=2ndParent



