

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040367
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Peter St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8145
Source	LDS Film 1656195
Parent Of	Jno. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040367&Relationship=Deceased
Married To	Constantia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040367&Relationship=2ndParent



