

John Fereday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fereday
Gender	Male
Abode	Moffitt Place Hill St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 115, Entry 915
Source	LDS Film 1656421
Parent Of	Eleanor Fereday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152765&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152765&Relationship=2ndParent



