

Richard Jenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198911
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenna
Gender	Male
Abode	Bachelor St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 364
Source	LDS Film 1068892
Parent Of	Richard William Jenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198911&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198911&Relationship=2ndParent



