

Thomas Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smyth
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1777
Date Of Child's Birth	19 Apr 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 19
Source	LDS Film 1546062
Parent Of	Thomas Scott Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219875&Relationship=Baptised



