

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 May 1795
Occupation (As Documented)	Corn-dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	Thos. Wilson; Robt. Makin
Marriage Type	Licence
Marrying Minister	James White Offic.g Minister
Register	Marriages 1792 - 1813, Page 21, Entry 82
Source	LDS Film 1656015
Witnessed By	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067078&Relationship=Witness_1
Witnessed By	Robt. Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067078&Relationship=Witness_2
Married To	Betty Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067078&Relationship=Bride



