

John Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earle
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1829
Witnesses	John Earle, (X); Samuel Earle, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 190, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025229&Relationship=Groom
Witnessed Marriage Of	Martha Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025229&Relationship=Bride



