

Albin Minshall Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120220
First Name (With Contractions)	Albin
First Name (Without Contractions)	Albin
Middle or Other Names	Minshall
Surname	Roberts
Gender	Unknown
Abode	Toxteth Park
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Oct 1838
Status	Bachelor
Witnesses	S. Ormes; E. Sharples
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 103
Source	LDS Film 1468981
Witnessed By	S. Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120220&Relationship=Witness_1
Witnessed By	E. Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120220&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120220&Relationship=Bride



