

John Shelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shelly
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1836
Date Of Child's Birth	2 May 1836
Register	Baptisms 1836 - 1840, Page 18, Entry 5
Source	LDS Film 396375
Parent Of	Elizabeth Shelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428626&Relationship=2ndParent



