

Samuel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030468
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jackson
Gender	Male
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1779
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	7 Jul 1779
Register	Burials 1779, Page 22, Entry 201
Source	LDS Film 93833
Parent Of	Thomas Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030468&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030468&Relationship=2ndParent



