

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051440
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Cavendish Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Sep 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	10 Sep 1801
Age At Death	24yrs
Age At Death (Years)	24
Register	Burials 1801 - 1812, Page 85, Entry 163
Source	LDS Film 1656373



