

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031305
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Nov 1834
Witnesses	Wm. Richardson; William Littley, Junr., (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 178, Entry 891
Source	LDS Film 1656197
Witnessed Marriage Of	William Littley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031305&Relationship=Groom
Witnessed Marriage Of	Ann Wortley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031305&Relationship=Bride



