

Eleanor Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042368
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Burke
Gender	Female
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Nov 1848
Witnesses	John Burke; Eleanor Burke, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 237, Entry 474
Source	LDS Film 1656374
Witnessed Marriage Of	John Finton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042368&Relationship=Groom
Witnessed Marriage Of	Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042368&Relationship=Bride



