

Anne Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195425
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Roberts
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Queen Square
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1850
Date Of Child's Birth	1 Oct 1850
Register	Baptisms 1846 - 1864, Page 45, Entry 6
Source	LDS Film 1656373
Parent Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195425&Relationship=Baptised
Married To	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195425&Relationship=1stParent



