

Robert Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	King street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1778
Date Of Death	30 Sep 1778
Register	Burials 1778, Page 15, Entry 258
Source	LDS Film 93833
Parent	Robert Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029331&Relationship=1stParent



