

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Portland St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Jones; Elizabeth Richards, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 34, Entry 67
Source	LDS Film 1656509
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061520&Relationship=Witness_1
Witnessed By	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061520&Relationship=Witness_2
Married To	Jane Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061520&Relationship=Bride



