

Rachael Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106423
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Croft
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Brownlow Street
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 Oct 1823
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 35, Entry 275
Source	LDS Film 1656153
Parent	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106423&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106423&Relationship=2ndParent



