

Alice Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104018
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Gender	Female
Abode	Moorfields
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jan 1831
Register	Burials 1830 - 1831, Page 51, Entry 3725
Source	LDS Film 560881
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104018&Relationship=Deceased
Married To	Ward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104018&Relationship=1stParent



