

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005376
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Dale St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1745
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	28 Feb 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005376&Relationship=Baptised



