

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Phythian Street Low Hill
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Oct 1849
Register	Baptisms 1813 - 1851, Page 187, Entry 1490
Source	LDS Film 1656153
Parent Of	Annie Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194541&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194541&Relationship=2ndParent



