

Foulk Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016595
First Name (With Contractions)	Foulk
First Name (Without Contractions)	Foulk
Surname	Williams
Gender	Unknown
Abode	Frederic Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	10 Jan 1778
Notes	[Baptism date obscured, between 1 and 22 February]
Register	Baptisms 1776 - 1779, Page 26, Entry 69
Source	LDS Film 93833
Parent Of	William Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016595&Relationship=Baptised



