

Thomas Skearett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skearett
Gender	Male
Abode	Toxteth Park
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1805
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	16 Feb 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 23
Source	LDS Film 1468979
Parent Of	Robert Skearett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127139&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127139&Relationship=2ndParent



