

Charles D'Aquilar Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226679
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	D'Aquilar
Surname	Lawrence
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Sugnall St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	18 Jan 1848
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 44, Entry 348
Source	LDS Film 1545919
Parent	Charles Washington Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226679&Relationship=1stParent
Parent	Lucia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226679&Relationship=2ndParent



