

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Denison Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Oct 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1249
Source	LDS Film 93833
Parent Of	Charlotte Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055707&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055707&Relationship=2ndParent



