

Joseph Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092855
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Russel
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lancelott Hey
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 354
Source	LDS Film 1068890
Parent	Joseph Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092855&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092855&Relationship=2ndParent



