

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1771
Witnesses	John Lunt; Thomas Cowell
Marriage Type	Banns
Marrying Minister	Thos. Maddocks, Chaplain
Notes	[Bride signed Meredith]
Register	Marriages 1760 - 1777, Page 102, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Edward Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049500&Relationship=Groom
Witnessed Marriage Of	Nancy Merideth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049500&Relationship=Bride



