

John Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagshaw
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jun 1850
Witnesses	Josius Booker; John Bagshaw; Thos. Wm. Tetley
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 75, Entry 149
Source	LDS Film 2147914
Witnessed Marriage Of	John Humphrey Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077602&Relationship=Groom
Witnessed Marriage Of	Sarah Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077602&Relationship=Bride



