

James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030326
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1833
Witnesses	Mary Andrews, (X); Jas. Wright
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 143, Entry 427
Source	LDS Film 93919
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030326&Relationship=Groom
Witnessed Marriage Of	Ann Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030326&Relationship=Bride



