

Thomas Barrow Goodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Barrow
Surname	Goodburn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Walnut St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 271, Entry 2161
Source	LDS Film 1656561
Parent	Allan Goodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243955&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243955&Relationship=2ndParent



