

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bath St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1860
Source	LDS Film 1068890
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064927&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064927&Relationship=2ndParent



