

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050293
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1796
Witnesses	Robert Roberts; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Hy. Housman Off. Min.
Register	Marriages 1785 - 1805, Page 92, Entry 456
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050293&Relationship=Groom
Witnessed Marriage Of	Catherine O'Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050293&Relationship=Bride



