

Simon Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088867
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hogg
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Dec 1860
Witnesses	Simon Hogg; Catherine Bell
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 42, Entry 83
Source	LDS Film 2147914
Witnessed Marriage Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088867&Relationship=Groom
Witnessed Marriage Of	Jane Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088867&Relationship=Bride



