

Jamieson Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129733
First Name (With Contractions)	Jamieson
First Name (Without Contractions)	Jamieson
Surname	Campbell
Gender	Unknown
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Feb 1846
Witnesses	Jamieson Campbell; Helen Gray
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 37, Entry 73
Source	LDS Film 1546290
Witnessed Marriage Of	William Green Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129733&Relationship=Groom
Witnessed Marriage Of	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129733&Relationship=Bride



