

John Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomery
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St James Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Dec 1803
Date Of Death	25 Dec 1803
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 124, Entry 189
Source	LDS Film 1468979
Parent	John Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126912&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126912&Relationship=2ndParent



