

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Plumbe St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Mar 1830
Age At Death	2 mo
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 41, Entry 2980
Source	LDS Film 560881
Parent	Wm. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102740&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102740&Relationship=2ndParent



