

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Skelhorn Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1815
Occupation (As Documented)	House-Joiner
Occupation (Standardised)	House Joiner
Register	Baptisms 1815 - 1816, Page 50, Entry 394
Source	LDS Film 1656378
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087180&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087180&Relationship=2ndParent



