

William Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103240
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Nicholas
Gender	Male
Abode	Frederick St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1830
Register	Burials 1830 - 1831, Page 48, Entry 3477
Source	LDS Film 560881
Parent Of	William Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103240&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103240&Relationship=2ndParent



