

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163422
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Gender	Male
Abode	Watkinson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1839, Page 326, Entry 2606
Source	LDS Film 1656423
Parent Of	Jane Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163422&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163422&Relationship=2ndParent



