

Susanna Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174376
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Hough
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Pall Mall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1842
Register	Baptisms 1841 - 1842, Page 273, Entry 2182
Source	LDS Film 2045907
Parent Of	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174376&Relationship=Baptised
Married To	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174376&Relationship=1stParent



