

George Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427171
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Currie
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Wolf Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 May 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 235, Entry 1878
Source	LDS Film 1468980
Parent	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427171&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427171&Relationship=2ndParent



